hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|CO,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Valley View Hospital,7/1/2024,2.0.0,Valley View Hospital | Valley View Surgery Center at Basalt,"1906 Blake Ave., Glenwood Springs CO 81601| 1450 East Valley Road Suite 202 Basalt, CO 81621",010810,TRUE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
description,code|1,code|1|type,code|2,code|2|type,modifiers,setting,drug_unit_of_measurement,drug_type_of_measurement, standard_charge|gross , standard_charge|discounted_cash ,standard_charge|Aetna/ Cofinity|All Plans|negotiated_dollar,standard_charge|Aetna/ Cofinity |All Plans|negotiated_percentage,standard_charge|Aetna/ Cofinity|All Plans|negotiated_algorithm, estimated_amount|Aetna/ Cofinity|All Plans , standard_charge|Aetna/ Cofinity|All Plans|methodology , additional_payer_notes|Aetna/ Cofinity|All Plans ,standard_charge|Aspen Ski Company|All Plans|negotiated_dollar,standard_charge|Aspen Ski Company |All Plans|negotiated_percentage,standard_charge|Aspen Ski Company|All Plans|negotiated_algorithm, estimated_amount|Aspen Ski Company|All Plans , standard_charge|Aspen Ski Company|All Plans|methodology , additional_payer_notes|Aspen Ski Company|All Plans ,standard_charge|Aspen Valley Hospital |All Plans|negotiated_dollar,standard_charge|Aspen Valley Hospital |All Plans|negotiated_percentage,standard_charge|Aspen Valley Hospital|All Plans|negotiated_algorithm, estimated_amount|Aspen Valley Hospital|All Plans , standard_charge|Aspen Valley Hospital|All Plans|methodology , additional_payer_notes|Aspen Valley Hospital|All Plans ,standard_charge|Cigna/ Great West |All Plans|negotiated_dollar,standard_charge|Cigna/ Great West |All Plans|negotiated_percentage,standard_charge|Cigna/ Great West|All Plans|negotiated_algorithm, estimated_amount|Cigna/ Great West|All Plans , standard_charge|Cigna/ Great West|All Plans|methodology , additional_payer_notes|Cigna/ Great West|All Plans ,standard_charge|Colorado Network |All Plans|negotiated_dollar,standard_charge|Colorado Network |All Plans|negotiated_percentage,standard_charge|Colorado Network|All Plans|negotiated_algorithm, estimated_amount|Colorado Network|All Plans , standard_charge|Colorado Network|All Plans|methodology , additional_payer_notes|Colorado Network|All Plans ,standard_charge|Multiplan/ PHCS |All Plans|negotiated_dollar,standard_charge|Multiplan/ PHCS |All Plans|negotiated_percentage,standard_charge|Multiplan/ PHCS|All Plans|negotiated_algorithm, estimated_amount|Multiplan/ PHCS|All Plans , standard_charge|Multiplan/ PHCS|All Plans|methodology , additional_payer_notes|Multiplan/ PHCS|All Plans ,standard_charge|Three Rivers Provider Network |All Plans|negotiated_dollar,standard_charge|Three Rivers Provider Network |All Plans|negotiated_percentage,standard_charge|Three Rivers Provider Network|All Plans|negotiated_algorithm, estimated_amount|Three Rivers Provider Network|All Plans , standard_charge|Three Rivers Provider Network|All Plans|methodology , additional_payer_notes|Three Rivers Provider Network|All Plans ,standard_charge|United Health Care |All Plans|negotiated_dollar,standard_charge|United Health Care |All Plans|negotiated_percentage,standard_charge|United Health Care|All Plans|negotiated_algorithm, estimated_amount|United Health Care|All Plans , standard_charge|United Health Care|All Plans|methodology , additional_payer_notes|United Health Care|All Plans ,standard_charge|UMR VVH |All Plans|negotiated_dollar,standard_charge|UMR VVH |All Plans|negotiated_percentage,standard_charge|UMR VVH|All Plans|negotiated_algorithm, estimated_amount|UMR VVH|All Plans , standard_charge|UMR VVH|All Plans|methodology , additional_payer_notes|UMR VVH|All Plans ,standard_charge|Western Healthcare Alliance |All Plans|negotiated_dollar,standard_charge|Western Healthcare Alliance |All Plans|negotiated_percentage,standard_charge|Western Healthcare Alliance|All Plans|negotiated_algorithm, estimated_amount|Western Healthcare Alliance|All Plans , standard_charge|Western Healthcare Alliance|All Plans|methodology , additional_payer_notes|Western Healthcare Alliance|All Plans ,standard_charge|Anthem |Indemnity/HMO/PPO|negotiated_dollar,standard_charge|Anthem |Indemnity/HMO/PPO|negotiated_percentage,standard_charge|Anthem|Indemnity/HMO/PPO|negotiated_algorithm, estimated_amount|Anthem|Indemnity/HMO/PPO , standard_charge|Anthem|Indemnity/HMO/PPO|methodology , additional_payer_notes|Anthem|Indemnity/HMO/PPO ,standard_charge|Anthem |Pathway/ Pathway X|negotiated_dollar,standard_charge|Anthem |Pathway/ Pathway X|negotiated_percentage,standard_charge|Anthem|Pathway/ Pathway X|negotiated_algorithm, estimated_amount|Anthem|Pathway/ Pathway X , standard_charge|Anthem|Pathway/ Pathway X|methodology , additional_payer_notes|Anthem|Pathway/ Pathway X ,standard_charge|Medicare |Medicare|negotiated_dollar,standard_charge|Medicare |Medicare|negotiated_percentage,standard_charge|Medicare|Medicare|negotiated_algorithm, estimated_amount|Medicare|Medicare , standard_charge|Medicare|Medicare|methodology , additional_payer_notes|Medicare|Medicare , standard_charge|min , standard_charge|max ,additional_generic_notes
" SUBSEQUENT HOSPITAL CARE, PER DAY, FOR THE EVALUATION AND MANAGEMENT OF A PATIENT, WHICH REQUIRES AT LEAST 2 OF 3 KEY COMPONENTS ",99231,CPT,,,,both,,,102.00,86.70,,90,,91.80,percent of total billed charges,,,80,,81.60,percent of total billed charges,,,85,,86.70,percent of total billed charges,,,90,,91.80,percent of total billed charges,,,92,,93.84,percent of total billed charges,,,90,,91.80,percent of total billed charges,,,95,,96.90,percent of total billed charges,,,85,,86.70,percent of total billed charges,,,50,,51.00,percent of total billed charges,,,89,,90.78,percent of total billed charges,,156.78,,,,Fee Schedule,390 % of 2020 Medicare,126.63,,,,Fee Schedule,315 % of 2020 Medicare,49.35,,,,Fee Schedule,CO requires posting Medicare rates,126.63,156.78,Charge related to service provided in the hospital by primary care providers
 FETAL NON STRESS TEST ,59025,CPT,,,,inpatient,,,328.00,278.80,,90,,295.20,percent of total billed charges,,,80,,262.40,percent of total billed charges,,,85,,278.80,percent of total billed charges,,,90,,295.20,percent of total billed charges,,,92,,301.76,percent of total billed charges,,,90,,295.20,percent of total billed charges,,,95,,311.60,percent of total billed charges,,,85,,278.80,percent of total billed charges,,,50,,164.00,percent of total billed charges,,,89,,291.92,percent of total billed charges,,194.57,,,,Fee Schedule,390 % of 2020 Medicare,157.15,,,,Fee Schedule,315 % of 2020 Medicare,50.03,,,,Fee Schedule,CO requires posting Medicare rates,157.15,194.57,Charge related to service provided in the hospital by primary care providers
 INTERPROF PHONE/ONLINE 21-30 ,99448,CPT,,,,inpatient,,,143.00,121.55,,90,,128.70,percent of total billed charges,,,80,,114.40,percent of total billed charges,,,85,,121.55,percent of total billed charges,,,90,,128.70,percent of total billed charges,,,92,,131.56,percent of total billed charges,,,90,,128.70,percent of total billed charges,,,95,,135.85,percent of total billed charges,,,85,,121.55,percent of total billed charges,,,50,,71.50,percent of total billed charges,,,89,,127.27,percent of total billed charges,,217.43,,,,Fee Schedule,390 % of 2020 Medicare,175.61,,,,Fee Schedule,315 % of 2020 Medicare,53.83,,,,Fee Schedule,CO requires posting Medicare rates,175.61,217.43,Charge related to service provided in the hospital by primary care providers
 CATHETER FOR HYSTEROGRAPHY ,58340,CPT,,,,outpatient,,,1620.00,1377.00,,90,,1458.00,percent of total billed charges,,,80,,1296.00,percent of total billed charges,,,85,,1377.00,percent of total billed charges,,,90,,1458.00,percent of total billed charges,,,92,,1490.40,percent of total billed charges,,,90,,1458.00,percent of total billed charges,,,95,,1539.00,percent of total billed charges,,,85,,1377.00,percent of total billed charges,,,50,,810.00,percent of total billed charges,,,89,,1441.80,percent of total billed charges,,233.65,,,,Fee Schedule,390 % of 2020 Medicare,188.72,,,,Fee Schedule,315 % of 2020 Medicare,58.27,,,,Fee Schedule,CO requires posting Medicare rates,188.72,233.65,Charge related to service provided in the hospital by primary care providers
 BIOPSY OF VULVA/PERINEUM ,56605,CPT,,,,both,,,641.00,544.85,,90,,576.90,percent of total billed charges,,,80,,512.80,percent of total billed charges,,,85,,544.85,percent of total billed charges,,,90,,576.90,percent of total billed charges,,,92,,589.72,percent of total billed charges,,,90,,576.90,percent of total billed charges,,,95,,608.95,percent of total billed charges,,,85,,544.85,percent of total billed charges,,,50,,320.50,percent of total billed charges,,,89,,570.49,percent of total billed charges,,246.09,,,,Fee Schedule,390 % of 2020 Medicare,198.77,,,,Fee Schedule,315 % of 2020 Medicare,59.04,,,,Fee Schedule,CO requires posting Medicare rates,198.77,246.09,Charge related to service provided in the hospital by primary care providers
 DEBRIDEMENT;   SUBQ TISSUE 20 SQ CM/< ,11042,CPT,,,,both,,,888.00,754.80,,90,,799.20,percent of total billed charges,,,80,,710.40,percent of total billed charges,,,85,,754.80,percent of total billed charges,,,90,,799.20,percent of total billed charges,,,92,,816.96,percent of total billed charges,,,90,,799.20,percent of total billed charges,,,95,,843.60,percent of total billed charges,,,85,,754.80,percent of total billed charges,,,50,,444.00,percent of total billed charges,,,89,,790.32,percent of total billed charges,,247.57,,,,Fee Schedule,390 % of 2020 Medicare,199.96,,,,Fee Schedule,315 % of 2020 Medicare,60.95,,,,Fee Schedule,CO requires posting Medicare rates,199.96,247.57,Charge related to service provided in the hospital by primary care providers
 INSERT DRUG IMPLANT DEVICE ,11981,CPT,,,,both,,,698.00,593.30,,90,,628.20,percent of total billed charges,,,80,,558.40,percent of total billed charges,,,85,,593.30,percent of total billed charges,,,90,,628.20,percent of total billed charges,,,92,,642.16,percent of total billed charges,,,90,,628.20,percent of total billed charges,,,95,,663.10,percent of total billed charges,,,85,,593.30,percent of total billed charges,,,50,,349.00,percent of total billed charges,,,89,,621.22,percent of total billed charges,,261.18,,,,Fee Schedule,390 % of 2020 Medicare,210.96,,,,Fee Schedule,315 % of 2020 Medicare,62.26,,,,Fee Schedule,CO requires posting Medicare rates,210.96,261.18,Charge related to service provided in the hospital by primary care providers
 REMOVE INTRAUTERINE DEVICE ,58301,CPT,,,,both,,,732.00,622.20,,90,,658.80,percent of total billed charges,,,80,,585.60,percent of total billed charges,,,85,,622.20,percent of total billed charges,,,90,,658.80,percent of total billed charges,,,92,,673.44,percent of total billed charges,,,90,,658.80,percent of total billed charges,,,95,,695.40,percent of total billed charges,,,85,,622.20,percent of total billed charges,,,50,,366.00,percent of total billed charges,,,89,,651.48,percent of total billed charges,,274.21,,,,Fee Schedule,390 % of 2020 Medicare,221.48,,,,Fee Schedule,315 % of 2020 Medicare,65.92,,,,Fee Schedule,CO requires posting Medicare rates,221.48,274.21,Charge related to service provided in the hospital by primary care providers
 EST PATIENT LVL 3 LOW ,99213,CPT,,,,both,,,248.00,210.80,,90,,223.20,percent of total billed charges,,,80,,198.40,percent of total billed charges,,,85,,210.80,percent of total billed charges,,,90,,223.20,percent of total billed charges,,,92,,228.16,percent of total billed charges,,,90,,223.20,percent of total billed charges,,,95,,235.60,percent of total billed charges,,,85,,210.80,percent of total billed charges,,,50,,124.00,percent of total billed charges,,,89,,220.72,percent of total billed charges,,,,,,,,,,,,,,66.00,,,,Fee Schedule,CO requires posting Medicare rates,,,Charge related to service provided in the hospital by primary care providers
 EMERGENCY DEPARTMENT LVL 3 LOW ,99283,CPT,,,,both,,,191.00,162.35,,90,,171.90,percent of total billed charges,,,80,,152.80,percent of total billed charges,,,85,,162.35,percent of total billed charges,,,90,,171.90,percent of total billed charges,,,92,,175.72,percent of total billed charges,,,90,,171.90,percent of total billed charges,,,95,,181.45,percent of total billed charges,,,85,,162.35,percent of total billed charges,,,50,,95.50,percent of total billed charges,,,89,,169.99,percent of total billed charges,,258.57,,,,Fee Schedule,390 % of 2020 Medicare,208.85,,,,Fee Schedule,315 % of 2020 Medicare,70.28,,,,Fee Schedule,CO requires posting Medicare rates,208.85,258.57,Charge related to service provided in the hospital by primary care providers
 DESTRUCT B9 LESION 1-14 ,17110,CPT,,,,both,,,157.00,133.45,,90,,141.30,percent of total billed charges,,,80,,125.60,percent of total billed charges,,,85,,133.45,percent of total billed charges,,,90,,141.30,percent of total billed charges,,,92,,144.44,percent of total billed charges,,,90,,141.30,percent of total billed charges,,,95,,149.15,percent of total billed charges,,,85,,133.45,percent of total billed charges,,,50,,78.50,percent of total billed charges,,,89,,139.73,percent of total billed charges,,273.00,,,,Fee Schedule,390 % of 2020 Medicare,220.50,,,,Fee Schedule,315 % of 2020 Medicare,70.98,,,,Fee Schedule,CO requires posting Medicare rates,220.50,273.00,Charge related to service provided in the hospital by primary care providers
" FOLLOW-UP INPATIENT CONSULTATION, INTERMEDIATE, PHYSICIANS TYPICALLY SPEND 25 MINUTES COMMUNICATING WITH PATIENT VIA TELEHEALTH ",G0407,HCPCS,,,,inpatient,,,489.00,415.65,,90,,440.10,percent of total billed charges,,,80,,391.20,percent of total billed charges,,,85,,415.65,percent of total billed charges,,,90,,440.10,percent of total billed charges,,,92,,449.88,percent of total billed charges,,,90,,440.10,percent of total billed charges,,,95,,464.55,percent of total billed charges,,,85,,415.65,percent of total billed charges,,,50,,244.50,percent of total billed charges,,,89,,435.21,percent of total billed charges,,287.24,,,,Fee Schedule,390 % of 2020 Medicare,232.00,,,,Fee Schedule,315 % of 2020 Medicare,72.03,,,,Fee Schedule,CO requires posting Medicare rates,232.00,287.24,Charge related to service provided in the hospital by primary care providers
 REMOVE DRUG IMPLANT DEVICE ,11982,CPT,,,,both,,,787.00,668.95,,90,,708.30,percent of total billed charges,,,80,,629.60,percent of total billed charges,,,85,,668.95,percent of total billed charges,,,90,,708.30,percent of total billed charges,,,92,,724.04,percent of total billed charges,,,90,,708.30,percent of total billed charges,,,95,,747.65,percent of total billed charges,,,85,,668.95,percent of total billed charges,,,50,,393.50,percent of total billed charges,,,89,,700.43,percent of total billed charges,,307.67,,,,Fee Schedule,390 % of 2020 Medicare,248.50,,,,Fee Schedule,315 % of 2020 Medicare,72.60,,,,Fee Schedule,CO requires posting Medicare rates,248.50,307.67,Charge related to service provided in the hospital by primary care providers
 LIGATE OVIDUCT(S) ADD-ON ,58611,CPT,,,,inpatient,,,503.00,427.55,,90,,452.70,percent of total billed charges,,,80,,402.40,percent of total billed charges,,,85,,427.55,percent of total billed charges,,,90,,452.70,percent of total billed charges,,,92,,462.76,percent of total billed charges,,,90,,452.70,percent of total billed charges,,,95,,477.85,percent of total billed charges,,,85,,427.55,percent of total billed charges,,,50,,251.50,percent of total billed charges,,,89,,447.67,percent of total billed charges,,314.61,,,,Fee Schedule,390 % of 2020 Medicare,254.11,,,,Fee Schedule,315 % of 2020 Medicare,74.89,,,,Fee Schedule,CO requires posting Medicare rates,254.11,314.61,Charge related to service provided in the hospital by primary care providers
 BIOPSY OF CERVIX ,57500,CPT,,,,outpatient,,,1054.00,895.90,,90,,948.60,percent of total billed charges,,,80,,843.20,percent of total billed charges,,,85,,895.90,percent of total billed charges,,,90,,948.60,percent of total billed charges,,,92,,969.68,percent of total billed charges,,,90,,948.60,percent of total billed charges,,,95,,1001.30,percent of total billed charges,,,85,,895.90,percent of total billed charges,,,50,,527.00,percent of total billed charges,,,89,,938.06,percent of total billed charges,,306.50,,,,Fee Schedule,390 % of 2020 Medicare,247.56,,,,Fee Schedule,315 % of 2020 Medicare,75.91,,,,Fee Schedule,CO requires posting Medicare rates,247.56,306.50,Charge related to service provided in the hospital by primary care providers
