hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|CO,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Valley View Hospital,7/1/2024,2.0.0,Valley View Hospital | Valley View Surgery Center at Basalt,"1906 Blake Ave., Glenwood Springs CO 81601| 1450 East Valley Road Suite 202 Basalt, CO 81621",010810,TRUE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
description,code|1,code|1|type,code|2,code|2|type,modifiers,setting,drug_unit_of_measurement,drug_type_of_measurement, standard_charge|gross , standard_charge|discounted_cash ,standard_charge|Aetna/ Cofinity|All Plans|negotiated_dollar,standard_charge|Aetna/ Cofinity |All Plans|negotiated_percentage,standard_charge|Aetna/ Cofinity|All Plans|negotiated_algorithm, estimated_amount|Aetna/ Cofinity|All Plans , standard_charge|Aetna/ Cofinity|All Plans|methodology , additional_payer_notes|Aetna/ Cofinity|All Plans ,standard_charge|Aspen Ski Company|All Plans|negotiated_dollar,standard_charge|Aspen Ski Company |All Plans|negotiated_percentage,standard_charge|Aspen Ski Company|All Plans|negotiated_algorithm, estimated_amount|Aspen Ski Company|All Plans , standard_charge|Aspen Ski Company|All Plans|methodology , additional_payer_notes|Aspen Ski Company|All Plans ,standard_charge|Aspen Valley Hospital |All Plans|negotiated_dollar,standard_charge|Aspen Valley Hospital |All Plans|negotiated_percentage,standard_charge|Aspen Valley Hospital|All Plans|negotiated_algorithm, estimated_amount|Aspen Valley Hospital|All Plans , standard_charge|Aspen Valley Hospital|All Plans|methodology , additional_payer_notes|Aspen Valley Hospital|All Plans ,standard_charge|Cigna/ Great West |All Plans|negotiated_dollar,standard_charge|Cigna/ Great West |All Plans|negotiated_percentage,standard_charge|Cigna/ Great West|All Plans|negotiated_algorithm, estimated_amount|Cigna/ Great West|All Plans , standard_charge|Cigna/ Great West|All Plans|methodology , additional_payer_notes|Cigna/ Great West|All Plans ,standard_charge|Colorado Network |All Plans|negotiated_dollar,standard_charge|Colorado Network |All Plans|negotiated_percentage,standard_charge|Colorado Network|All Plans|negotiated_algorithm, estimated_amount|Colorado Network|All Plans , standard_charge|Colorado Network|All Plans|methodology , additional_payer_notes|Colorado Network|All Plans ,standard_charge|Multiplan/ PHCS |All Plans|negotiated_dollar,standard_charge|Multiplan/ PHCS |All Plans|negotiated_percentage,standard_charge|Multiplan/ PHCS|All Plans|negotiated_algorithm, estimated_amount|Multiplan/ PHCS|All Plans , standard_charge|Multiplan/ PHCS|All Plans|methodology , additional_payer_notes|Multiplan/ PHCS|All Plans ,standard_charge|Three Rivers Provider Network |All Plans|negotiated_dollar,standard_charge|Three Rivers Provider Network |All Plans|negotiated_percentage,standard_charge|Three Rivers Provider Network|All Plans|negotiated_algorithm, estimated_amount|Three Rivers Provider Network|All Plans , standard_charge|Three Rivers Provider Network|All Plans|methodology , additional_payer_notes|Three Rivers Provider Network|All Plans ,standard_charge|United Health Care |All Plans|negotiated_dollar,standard_charge|United Health Care |All Plans|negotiated_percentage,standard_charge|United Health Care|All Plans|negotiated_algorithm, estimated_amount|United Health Care|All Plans , standard_charge|United Health Care|All Plans|methodology , additional_payer_notes|United Health Care|All Plans ,standard_charge|UMR VVH |All Plans|negotiated_dollar,standard_charge|UMR VVH |All Plans|negotiated_percentage,standard_charge|UMR VVH|All Plans|negotiated_algorithm, estimated_amount|UMR VVH|All Plans , standard_charge|UMR VVH|All Plans|methodology , additional_payer_notes|UMR VVH|All Plans ,standard_charge|Western Healthcare Alliance |All Plans|negotiated_dollar,standard_charge|Western Healthcare Alliance |All Plans|negotiated_percentage,standard_charge|Western Healthcare Alliance|All Plans|negotiated_algorithm, estimated_amount|Western Healthcare Alliance|All Plans , standard_charge|Western Healthcare Alliance|All Plans|methodology , additional_payer_notes|Western Healthcare Alliance|All Plans ,standard_charge|Anthem |Indemnity/HMO/PPO|negotiated_dollar,standard_charge|Anthem |Indemnity/HMO/PPO|negotiated_percentage,standard_charge|Anthem|Indemnity/HMO/PPO|negotiated_algorithm, estimated_amount|Anthem|Indemnity/HMO/PPO , standard_charge|Anthem|Indemnity/HMO/PPO|methodology , additional_payer_notes|Anthem|Indemnity/HMO/PPO ,standard_charge|Anthem |Pathway/ Pathway X|negotiated_dollar,standard_charge|Anthem |Pathway/ Pathway X|negotiated_percentage,standard_charge|Anthem|Pathway/ Pathway X|negotiated_algorithm, estimated_amount|Anthem|Pathway/ Pathway X , standard_charge|Anthem|Pathway/ Pathway X|methodology , additional_payer_notes|Anthem|Pathway/ Pathway X ,standard_charge|Medicare |Medicare|negotiated_dollar,standard_charge|Medicare |Medicare|negotiated_percentage,standard_charge|Medicare|Medicare|negotiated_algorithm, estimated_amount|Medicare|Medicare , standard_charge|Medicare|Medicare|methodology , additional_payer_notes|Medicare|Medicare , standard_charge|min , standard_charge|max ,additional_generic_notes
 MYOCARDIAL STRAIN IMAGING USING SPECKLE TRACKING-DERIVED ASSESSMENT OF MYOCARDIAL MECHANICS (LIST SEPARATELY IN ADDITION TO CODES FOR ECHOCARDIOGRAPHY IMAGING) ,93356,CPT,,,,both,,,246.00,209.10,,90,,221.40,percent of total billed charges,,,80,,196.80,percent of total billed charges,,,85,,209.10,percent of total billed charges,,,90,,221.40,percent of total billed charges,,,92,,226.32,percent of total billed charges,,,90,,221.40,percent of total billed charges,,,95,,233.70,percent of total billed charges,,,85,,209.10,percent of total billed charges,,,50,,123.00,percent of total billed charges,,,89,,218.94,percent of total billed charges,,47.97,,,,Fee Schedule,390 % of 2020 Medicare,38.75,,,,Fee Schedule,315 % of 2020 Medicare,11.41,,,,Fee Schedule,CO requires posting Medicare rates,38.75,47.97,Charge related to service provided in the hospital by specialist
 ABI SINGLE AT REST (UB AND 1500 W/MODIFIERS) ,93922,CPT,,,26,both,,,87.00,73.95,,90,,78.30,percent of total billed charges,,,80,,69.60,percent of total billed charges,,,85,,73.95,percent of total billed charges,,,90,,78.30,percent of total billed charges,,,92,,80.04,percent of total billed charges,,,90,,78.30,percent of total billed charges,,,95,,82.65,percent of total billed charges,,,85,,73.95,percent of total billed charges,,,50,,43.50,percent of total billed charges,,,89,,77.43,percent of total billed charges,,50.62,,,,Fee Schedule,390 % of 2020 Medicare,40.89,,,,Fee Schedule,315 % of 2020 Medicare,11.67,,,,Fee Schedule,CO requires posting Medicare rates,40.89,50.62,Charge related to service provided in the hospital by specialist
" SMOKING & TOBACCO USE CESSATION COUNSELING VISIT, INTERMEDIATE, GREATER THAN 3 MINUTES UP TO 10 MINUTES (UB AND 1500 NO MODIFIERS) ",99406,CPT,,,,outpatient,,,52.00,44.20,,90,,46.80,percent of total billed charges,,,80,,41.60,percent of total billed charges,,,85,,44.20,percent of total billed charges,,,90,,46.80,percent of total billed charges,,,92,,47.84,percent of total billed charges,,,90,,46.80,percent of total billed charges,,,95,,49.40,percent of total billed charges,,,85,,44.20,percent of total billed charges,,,50,,26.00,percent of total billed charges,,,89,,46.28,percent of total billed charges,,49.41,,,,Fee Schedule,390 % of 2020 Medicare,39.91,,,,Fee Schedule,315 % of 2020 Medicare,11.76,,,,Fee Schedule,CO requires posting Medicare rates,39.91,49.41,Charge related to service provided in the hospital by specialist
 PULM FUNCT TST PLETHYSMOGRAP (UB AND 1500 W/MODIFIERS) ,94726,CPT,,,26,outpatient,,,84.00,71.40,,90,,75.60,percent of total billed charges,,,80,,67.20,percent of total billed charges,,,85,,71.40,percent of total billed charges,,,90,,75.60,percent of total billed charges,,,92,,77.28,percent of total billed charges,,,90,,75.60,percent of total billed charges,,,95,,79.80,percent of total billed charges,,,85,,71.40,percent of total billed charges,,,50,,42.00,percent of total billed charges,,,89,,74.76,percent of total billed charges,,49.49,,,,Fee Schedule,390 % of 2020 Medicare,39.97,,,,Fee Schedule,315 % of 2020 Medicare,11.80,,,,Fee Schedule,CO requires posting Medicare rates,39.97,49.49,Charge related to service provided in the hospital by specialist
 PULM FUNCTION TEST BY GAS (UB AND 1500 W/MODIFIERS) ,94727,CPT,,,26,outpatient,,,84.00,71.40,,90,,75.60,percent of total billed charges,,,80,,67.20,percent of total billed charges,,,85,,71.40,percent of total billed charges,,,90,,75.60,percent of total billed charges,,,92,,77.28,percent of total billed charges,,,90,,75.60,percent of total billed charges,,,95,,79.80,percent of total billed charges,,,85,,71.40,percent of total billed charges,,,50,,42.00,percent of total billed charges,,,89,,74.76,percent of total billed charges,,49.49,,,,Fee Schedule,390 % of 2020 Medicare,39.97,,,,Fee Schedule,315 % of 2020 Medicare,11.80,,,,Fee Schedule,CO requires posting Medicare rates,39.97,49.49,Charge related to service provided in the hospital by specialist
 MOD SED SAME PHYS/QHP 5/>YRS ,99152,CPT,,,,both,,,39.00,33.15,,90,,35.10,percent of total billed charges,,,80,,31.20,percent of total billed charges,,,85,,33.15,percent of total billed charges,,,90,,35.10,percent of total billed charges,,,92,,35.88,percent of total billed charges,,,90,,35.10,percent of total billed charges,,,95,,37.05,percent of total billed charges,,,85,,33.15,percent of total billed charges,,,50,,19.50,percent of total billed charges,,,89,,34.71,percent of total billed charges,,49.37,,,,Fee Schedule,390 % of 2020 Medicare,39.88,,,,Fee Schedule,315 % of 2020 Medicare,12.02,,,,Fee Schedule,CO requires posting Medicare rates,39.88,49.37,Charge related to service provided in the hospital by specialist
 PULM FUNCT TEST OSCILLOMETRY (UB AND 1500 W/MODIFIERS) ,94728,CPT,,,26,outpatient,,,86.00,73.10,,90,,77.40,percent of total billed charges,,,80,,68.80,percent of total billed charges,,,85,,73.10,percent of total billed charges,,,90,,77.40,percent of total billed charges,,,92,,79.12,percent of total billed charges,,,90,,77.40,percent of total billed charges,,,95,,81.70,percent of total billed charges,,,85,,73.10,percent of total billed charges,,,50,,43.00,percent of total billed charges,,,89,,76.54,percent of total billed charges,,50.97,,,,Fee Schedule,390 % of 2020 Medicare,41.17,,,,Fee Schedule,315 % of 2020 Medicare,12.15,,,,Fee Schedule,CO requires posting Medicare rates,41.17,50.97,Charge related to service provided in the hospital by specialist
 US GUIDE VASCULAR ACCESS ,76937,CPT,,,26,both,,,62.00,52.70,,90,,55.80,percent of total billed charges,,,80,,49.60,percent of total billed charges,,,85,,52.70,percent of total billed charges,,,90,,55.80,percent of total billed charges,,,92,,57.04,percent of total billed charges,,,90,,55.80,percent of total billed charges,,,95,,58.90,percent of total billed charges,,,85,,52.70,percent of total billed charges,,,50,,31.00,percent of total billed charges,,,89,,55.18,percent of total billed charges,,57.88,,,,Fee Schedule,390 % of 2020 Medicare,46.75,,,,Fee Schedule,315 % of 2020 Medicare,13.70,,,,Fee Schedule,CO requires posting Medicare rates,46.75,57.88,Charge related to service provided in the hospital by specialist
 HAST W/REPORT (UB AND 1500 W/MODIFIERS) ,94452,CPT,,,26,outpatient,,,98.00,83.30,,90,,88.20,percent of total billed charges,,,80,,78.40,percent of total billed charges,,,85,,83.30,percent of total billed charges,,,90,,88.20,percent of total billed charges,,,92,,90.16,percent of total billed charges,,,90,,88.20,percent of total billed charges,,,95,,93.10,percent of total billed charges,,,85,,83.30,percent of total billed charges,,,50,,49.00,percent of total billed charges,,,89,,87.22,percent of total billed charges,,57.99,,,,Fee Schedule,390 % of 2020 Medicare,46.84,,,,Fee Schedule,315 % of 2020 Medicare,13.83,,,,Fee Schedule,CO requires posting Medicare rates,46.84,57.99,Charge related to service provided in the hospital by specialist
 TRDMLL OR RX STRESS R&I ,93018,CPT,,,,both,,,100.00,85.00,,90,,90.00,percent of total billed charges,,,80,,80.00,percent of total billed charges,,,85,,85.00,percent of total billed charges,,,90,,90.00,percent of total billed charges,,,92,,92.00,percent of total billed charges,,,90,,90.00,percent of total billed charges,,,95,,95.00,percent of total billed charges,,,85,,85.00,percent of total billed charges,,,50,,50.00,percent of total billed charges,,,89,,89.00,percent of total billed charges,,59.48,,,,Fee Schedule,390 % of 2020 Medicare,48.04,,,,Fee Schedule,315 % of 2020 Medicare,13.85,,,,Fee Schedule,CO requires posting Medicare rates,48.04,59.48,Charge related to service provided in the hospital by specialist
" PERI-PROCEDURAL DEVICE EVALUATION (IN PERSON) AND PROGRAMMING OF DEVICE SYSTEM PARAMETERS BEFORE OR AFTER A SURGERY, PROCEDURE, OR TEST WITH ANALYSIS, REVIEW AND REPORT BY A PHYSICIAN OR OTHER QUALIFIED HEALTH CARE PROFESSIONAL; SINGLE, DUAL, OR MULTIPLE LEAD PACEMAKER SYSTEM (UB AND 1500 W/MODIFIERS) ",93286,CPT,,,26,Outpatient,,,106.00,90.10,,90,,95.40,percent of total billed charges,,,80,,84.80,percent of total billed charges,,,85,,90.10,percent of total billed charges,,,90,,95.40,percent of total billed charges,,,92,,97.52,percent of total billed charges,,,90,,95.40,percent of total billed charges,,,95,,100.70,percent of total billed charges,,,85,,90.10,percent of total billed charges,,,50,,53.00,percent of total billed charges,,,89,,94.34,percent of total billed charges,,62.40,,,,Fee Schedule,390 % of 2020 Medicare,50.40,,,,Fee Schedule,315 % of 2020 Medicare,14.55,,,,Fee Schedule,CO requires posting Medicare rates,50.40,62.40,Charge related to service provided in the hospital by specialist
 EKG TOTAL COMPONENT ,93000,CPT,,,,outpatient,,,104.00,88.40,,90,,93.60,percent of total billed charges,,,80,,83.20,percent of total billed charges,,,85,,88.40,percent of total billed charges,,,90,,93.60,percent of total billed charges,,,92,,95.68,percent of total billed charges,,,90,,93.60,percent of total billed charges,,,95,,98.80,percent of total billed charges,,,85,,88.40,percent of total billed charges,,,50,,52.00,percent of total billed charges,,,89,,92.56,percent of total billed charges,,68.64,,,,Fee Schedule,390 % of 2020 Medicare,55.44,,,,Fee Schedule,315 % of 2020 Medicare,14.67,,,,Fee Schedule,CO requires posting Medicare rates,55.44,68.64,Charge related to service provided in the hospital by specialist
" FLUORSCOPY, UP TO 1 HR PHYSICAN OR OTHER PROF TIME ",76000,CPT,,,26,both,,,68.00,57.80,,90,,61.20,percent of total billed charges,,,80,,54.40,percent of total billed charges,,,85,,57.80,percent of total billed charges,,,90,,61.20,percent of total billed charges,,,92,,62.56,percent of total billed charges,,,90,,61.20,percent of total billed charges,,,95,,64.60,percent of total billed charges,,,85,,57.80,percent of total billed charges,,,50,,34.00,percent of total billed charges,,,89,,60.52,percent of total billed charges,,62.05,,,,Fee Schedule,390 % of 2020 Medicare,50.12,,,,Fee Schedule,315 % of 2020 Medicare,14.75,,,,Fee Schedule,CO requires posting Medicare rates,50.12,62.05,Charge related to service provided in the hospital by specialist
